# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-28;20:25:21;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-28;21:25:19;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-28;22:25:38;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-28;23:25:29;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;00:25:22;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;01:25:33;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;02:25:17;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;03:25:19;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;04:25:24;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;05:25:17;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;06:25:31;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;07:25:18;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;08:25:20;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;09:25:26;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;10:25:25;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;11:25:23;2018-10-02;2018-10-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;12:25:18;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;13:25:13;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;14:25:36;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;15:25:16;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;16:25:16;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;17:25:36;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;18:25:29;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;19:25:28;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;20:25:29;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;21:25:16;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;22:25:17;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-29;23:25:25;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;00:25:26;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;01:25:20;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;02:25:34;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;03:25:14;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;04:25:16;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;05:25:24;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;06:25:19;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;07:25:37;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;08:25:21;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;09:25:14;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;10:25:22;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;11:25:19;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;12:25:33;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;13:25:21;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;14:25:25;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;15:25:24;2018-10-02;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;16:25:17;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;17:25:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;18:25:24;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;19:25:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;20:25:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;21:25:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;22:25:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-30;23:25:08;;
