# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;08:27:53;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;09:29:05;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;10:28:44;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;11:29:31;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;12:27:23;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;13:27:18;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;14:27:08;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;15:27:43;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;16:27:44;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;17:27:57;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;18:26:38;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;19:26:31;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;20:27:02;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;21:26:48;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;22:26:45;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-27;23:26:49;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;00:26:14;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;01:26:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;02:26:41;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;03:26:03;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;04:26:54;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;05:26:25;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;06:26:15;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;07:27:10;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;08:27:46;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;09:27:16;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;10:27:30;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;11:27:59;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;12:28:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;13:27:49;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;14:29:00;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;15:28:48;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;16:28:20;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;18:27:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;19:27:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;20:27:32;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;21:27:41;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;22:27:52;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-28;23:27:43;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;00:28:42;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;01:27:35;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;02:27:29;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;03:28:10;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;04:27:35;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;05:27:25;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;06:28:55;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;07:27:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;08:28:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;09:28:06;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;10:27:49;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;11:27:32;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;12:27:44;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;13:27:49;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;14:28:01;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;15:28:22;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;16:28:02;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;17:27:15;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;18:27:29;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;19:27:34;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;20:27:04;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;21:27:51;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;22:27:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-29;23:27:57;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;00:27:20;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;01:27:04;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;02:27:33;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;03:27:03;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;04:27:44;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;05:27:11;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;06:27:22;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;07:27:33;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;08:27:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;09:27:58;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;10:27:02;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;11:27:03;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;12:27:25;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;13:27:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;14:27:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;15:27:33;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;16:27:28;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;17:27:37;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;18:27:43;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;19:27:15;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;20:27:32;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;21:27:31;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;22:27:12;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-30;23:27:28;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;00:27:37;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;01:27:39;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;03:27:13;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;04:27:53;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;05:27:11;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;06:27:50;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;07:27:13;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;08:26:49;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;09:27:37;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;10:27:04;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;11:26:48;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;12:27:51;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;13:26:37;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;14:26:57;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;15:27:01;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;16:27:21;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;17:26:59;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;18:28:10;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;19:27:19;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;20:27:25;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;21:27:31;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;22:27:06;2019-05-15;2019-05-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-03-31;23:27:56;2019-05-15;2019-05-22
