# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;01:05:19;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;02:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;03:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;04:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;05:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;06:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;07:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;08:05:13;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;09:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;10:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;11:05:17;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;12:05:19;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;13:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;14:05:19;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;15:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;16:05:26;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;17:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;18:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;19:05:33;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;20:05:22;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;21:05:27;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;22:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;23:05:23;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;00:05:28;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;01:05:27;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;02:05:26;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;03:05:26;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;04:05:26;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;05:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;06:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;07:05:21;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;08:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;09:05:25;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;10:05:23;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;11:05:23;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;12:05:22;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;13:05:24;2016-10-31;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;14:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;15:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;16:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;17:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;18:05:22;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;19:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;20:05:26;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;21:06:56;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;22:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-28;23:05:24;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;00:05:01;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;01:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;02:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;03:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;04:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;05:05:19;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;06:05:24;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;07:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;08:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;09:05:17;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;10:05:04;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;11:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;12:05:13;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;13:05:12;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;14:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;15:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;16:05:12;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;17:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;18:05:25;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;19:05:13;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;20:05:22;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;21:05:25;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;22:05:26;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-29;23:05:22;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;00:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;01:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;02:05:09;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;02:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;03:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;04:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;05:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;06:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;07:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;08:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;09:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;10:05:12;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;11:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;12:05:22;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;13:05:21;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;14:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;15:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;16:05:17;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;17:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;18:05:14;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;19:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;20:05:16;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;21:05:15;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;22:05:25;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-30;23:05:12;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;01:05:28;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;02:05:28;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;03:05:28;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;04:05:29;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;05:05:29;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;06:05:40;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;07:05:26;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;08:05:24;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;09:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;10:05:20;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;11:05:17;2016-12-19;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;12:06:42;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;13:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;14:05:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;15:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;16:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;17:05:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;18:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;19:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;20:05:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;21:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;22:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-31;23:05:19;;
