# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;23:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;01:16:43;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;02:16:43;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;03:16:56;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;04:16:54;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;05:16:54;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;06:16:53;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;07:16:49;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;08:16:36;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;09:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;10:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;11:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;12:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;13:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;14:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;15:16:07;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;16:16:36;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;17:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;18:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;19:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;20:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;21:16:15;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;22:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-29;23:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;00:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;01:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;02:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;03:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;04:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;05:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;06:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;07:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;08:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;09:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;10:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;11:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;12:16:42;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;13:16:46;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;14:16:37;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;15:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;16:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;18:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;19:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;20:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;21:16:38;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;22:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-30;23:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;00:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;01:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;02:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;03:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;04:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;05:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;06:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;07:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;08:16:11;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;09:16:44;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;10:16:43;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;11:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;12:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;13:18:11;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;14:16:49;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;16:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;17:21:44;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;18:16:26;2016-09-12;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;19:16:10;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;20:16:08;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;21:16:06;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;22:16:02;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-31;23:16:15;2016-10-04;2016-10-11
