# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-28;21:22:28;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-28;22:22:24;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-28;23:22:26;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;00:22:27;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;01:22:20;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;02:22:27;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;03:22:18;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;04:22:26;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;05:22:27;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;06:22:26;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;07:22:28;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;08:22:29;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;09:22:53;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;11:23:05;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;12:22:32;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;13:22:35;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;14:22:36;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;15:22:27;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;16:22:39;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;17:22:35;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;18:22:40;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;19:22:35;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;20:22:32;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;21:22:28;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;22:22:34;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-29;23:22:26;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;00:22:28;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;01:22:20;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;02:22:28;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;03:22:24;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;04:22:26;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;05:22:23;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;06:22:27;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;07:22:23;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;08:22:25;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;09:22:28;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;10:22:35;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;11:22:52;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;12:23:00;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;13:22:45;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;14:22:36;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;15:22:56;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;16:22:55;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;17:22:32;2016-07-05;2016-07-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;18:22:50;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;19:23:08;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;20:22:34;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;21:22:30;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;22:22:32;2016-07-06;2016-07-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-06-30;23:22:31;2016-07-06;2016-07-07
