# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;08:23:24;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;09:23:27;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;10:23:34;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;11:23:27;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;12:23:13;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;13:23:08;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;14:23:18;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;15:23:11;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;16:23:13;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;17:23:20;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;18:23:15;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;19:23:27;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;20:23:23;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;21:23:25;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;22:23:20;2017-06-12;2017-06-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-04-30;23:23:17;2017-06-12;2017-06-13
