# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;17:47:33;2017-08-14;2017-08-15
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;18:47:35;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;19:47:31;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;20:47:36;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;21:47:31;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;22:47:36;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-28;23:47:30;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;00:47:31;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;01:47:34;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;02:47:34;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;03:47:36;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;04:47:32;2017-08-15;2017-08-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-07-29;05:47:33;2017-08-15;2017-08-17
