# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;01:18:16;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;02:18:32;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;03:18:30;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;04:18:24;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;05:18:37;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;06:18:30;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;07:18:33;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;08:18:12;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;09:18:30;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;10:18:28;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;11:18:24;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;13:18:13;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;14:18:24;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;16:18:31;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;19:18:28;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;20:19:01;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;22:17:58;2016-02-02;2016-02-04
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-01-31;23:17:53;2016-02-02;2016-02-04
