# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;08:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;09:46:56;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;10:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;11:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;12:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;13:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;14:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;15:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;16:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;17:46:58;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;18:47:07;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;19:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;20:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;21:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;22:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;23:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;00:46:58;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;01:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;02:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;03:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;04:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;05:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;06:47:15;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;07:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;08:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;09:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;10:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;11:47:06;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;12:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;13:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;14:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;15:46:58;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;16:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;17:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;18:47:09;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;19:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;20:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;21:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;22:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-24;23:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;00:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;01:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;02:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;03:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;04:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;05:47:07;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;06:47:31;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;07:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;08:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;09:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;10:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;11:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;12:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;13:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;14:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;15:47:07;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;16:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;17:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;18:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;19:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;20:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;21:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;22:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-25;23:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;00:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;01:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;02:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;03:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;04:46:58;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;05:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;06:47:15;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;07:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;08:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;09:47:09;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;10:47:09;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;11:47:13;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;12:47:12;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;13:47:08;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;14:47:11;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;15:47:29;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;16:47:08;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;17:47:36;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;18:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;19:47:13;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;20:47:19;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;21:47:10;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;22:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-26;23:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;00:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;01:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;02:47:04;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;03:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;04:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;05:47:06;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;06:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;07:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;08:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;09:47:03;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;10:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;11:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;12:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;13:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;14:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;15:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;16:47:06;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;17:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;18:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;19:46:59;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;20:47:06;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;21:47:04;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;22:47:03;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-27;23:46:56;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;00:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;01:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;02:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;03:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;04:46:57;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;05:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;06:47:19;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;07:46:59;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;08:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;09:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;10:47:12;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;11:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;12:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;13:47:03;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;14:47:06;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;15:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;16:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;17:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;18:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;19:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;20:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;21:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;22:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-28;23:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;00:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;01:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;02:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;03:47:07;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;04:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;05:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;06:47:11;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;07:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;08:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;09:47:07;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;10:47:06;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;11:46:58;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;12:47:03;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;13:47:03;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;14:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;15:47:00;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;16:47:08;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;17:47:01;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;18:47:05;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;19:47:02;2018-01-15;2018-01-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;20:47:03;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;21:47:04;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;22:47:01;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-29;23:47:04;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;00:47:04;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;01:47:01;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;02:47:04;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;03:46:53;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;04:47:02;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;05:47:02;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;06:47:11;2018-01-16;2018-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-30;07:47:01;2018-01-16;2018-01-17
