# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;18:27:01;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;19:27:19;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;20:28:04;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;21:27:08;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;22:27:40;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;23:26:55;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;00:27:28;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;01:28:16;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;02:28:16;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;03:28:05;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;04:28:39;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;05:28:35;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;06:28:18;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;07:27:58;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;08:28:29;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;10:28:48;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;11:29:06;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;13:27:26;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;14:29:59;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;15:28:41;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;16:30:00;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;17:28:46;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;18:28:09;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;19:28:06;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;20:27:36;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;21:28:28;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;22:28:26;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-29;23:28:32;2016-03-30;2016-04-04
