# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;16:21:45;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;17:20:39;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;18:20:36;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;19:20:56;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;20:20:44;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;21:20:36;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;22:20:57;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-30;23:20:48;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;00:21:24;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;01:20:14;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;02:20:22;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;03:20:09;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;04:20:37;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;05:20:39;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;06:20:04;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;07:20:05;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;08:20:38;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;09:20:08;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;10:21:39;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;11:20:41;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;12:20:28;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;13:20:25;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;14:20:24;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;15:20:51;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;16:20:29;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;18:20:24;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;19:20:33;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;20:20:29;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;21:20:11;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;22:20:21;2016-05-26;2016-05-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-03-31;23:20:13;2016-05-26;2016-05-27
