# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-28;23:18:20;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;00:18:28;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;01:18:30;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;02:18:29;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;03:18:23;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;04:18:28;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;05:18:22;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;06:18:27;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;07:18:22;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;08:18:41;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;09:22:58;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;10:19:11;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;11:19:09;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;12:18:51;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;13:18:43;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;14:18:36;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;15:19:06;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;16:18:59;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;17:18:31;2019-02-08;2019-03-27
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;18:18:31;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;19:18:36;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;20:18:34;2019-03-27;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;21:18:20;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;22:18:30;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-29;23:18:22;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;00:18:25;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;01:18:26;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;02:18:27;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;03:18:21;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;04:18:26;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;05:18:19;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;06:18:28;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;07:18:21;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;08:19:03;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;09:19:33;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;10:19:44;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;11:19:31;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;12:18:50;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;13:18:15;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;14:19:23;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;15:19:09;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;16:20:14;2019-02-21;2019-03-28
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;17:18:41;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;18:18:19;2019-03-28;2019-03-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;19:18:40;2019-03-29;2019-04-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;20:18:29;2019-03-29;2019-04-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;21:18:21;2019-03-29;2019-04-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;22:18:14;2019-03-29;2019-04-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-11-30;23:18:23;2019-03-29;2019-04-01
