# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;06:19:22;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;07:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;08:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;09:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;10:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;11:19:50;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;12:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;13:19:19;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;14:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;15:19:18;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;16:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;17:19:24;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;18:19:18;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;19:19:19;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;20:19:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;21:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;22:19:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-27;23:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;00:19:43;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;01:19:22;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;02:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;03:19:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;04:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;05:19:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;06:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;07:19:18;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;08:19:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;09:19:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;10:19:18;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;11:19:19;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;12:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;13:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;14:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;15:19:29;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;16:19:19;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;17:19:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;18:19:22;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;20:19:23;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-28;23:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;00:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;01:19:26;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;02:19:28;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;03:19:24;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;04:19:27;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;05:19:29;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;06:19:28;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;07:19:26;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-29;08:19:20;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;12:19:49;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;13:19:49;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;14:19:42;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;15:19:33;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;16:19:41;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;17:19:42;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;18:19:32;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;19:19:35;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;20:19:33;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;21:19:33;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;22:19:33;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-05-31;23:19:29;;
