# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-25;20:19:03;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-25;21:19:02;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-25;22:19:03;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-25;23:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;00:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;01:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;02:19:04;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;03:19:06;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;04:19:04;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;05:19:02;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;06:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;07:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;08:18:59;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;09:19:02;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;10:19:02;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;11:19:01;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;12:19:04;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;13:19:00;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;14:18:58;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;15:19:02;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;16:19:04;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;17:19:04;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;18:19:10;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;19:18:53;2018-03-12;2018-03-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;20:19:11;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;21:19:07;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;22:19:06;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-26;23:19:02;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;00:19:09;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;01:19:17;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;02:19:17;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;03:19:14;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;04:19:16;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;05:19:16;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;06:19:19;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;07:19:20;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;08:20:16;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;09:19:15;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;10:19:23;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;11:19:08;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;12:24:13;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;13:19:22;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;14:19:23;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;15:19:28;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;16:19:23;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;17:19:37;2018-03-13;2018-03-19
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;18:19:18;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;19:19:15;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;20:19:26;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;21:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;22:19:17;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-27;23:19:20;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;00:19:12;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;01:19:11;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;02:19:11;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;03:19:12;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;04:19:12;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;05:19:14;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;06:19:08;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;07:19:10;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;08:19:18;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;09:19:27;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;10:19:37;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;11:19:34;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;12:19:26;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;13:19:24;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;14:19:30;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;15:19:33;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;16:19:33;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;17:18:56;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;18:19:28;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;19:19:20;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;20:19:14;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;21:19:17;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;22:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-28;23:19:05;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;00:19:06;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;01:19:09;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;02:19:11;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;03:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;04:19:21;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;05:19:15;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;06:19:21;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;07:19:24;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;08:19:21;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;09:19:33;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;10:23:42;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;11:19:28;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;12:20:03;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;13:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;14:19:34;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;17:19:39;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;18:19:30;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;19:19:24;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;20:19:30;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;21:19:21;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;22:19:28;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-29;23:19:17;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;00:19:10;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;01:19:09;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;02:19:08;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;03:19:09;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;04:19:08;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;05:19:08;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;06:19:12;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;07:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;08:19:18;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;09:19:11;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;10:19:18;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;11:19:07;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;12:19:12;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;13:19:10;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;14:19:34;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;15:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;16:19:18;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;17:19:16;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;18:19:14;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;19:19:17;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;20:19:15;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;21:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;22:19:13;2018-03-19;2018-03-20
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-11-30;23:19:15;2018-03-19;2018-03-20
