# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;11:36:01;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;12:36:19;2017-07-07;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;13:36:10;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;14:36:50;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;15:36:28;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;16:36:14;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;17:36:03;2017-09-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;18:36:07;2017-09-22;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;19:36:08;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;20:36:20;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;21:36:04;2017-09-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;22:36:12;2017-09-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;23:35:37;2017-09-20;
