# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;09:18:20;2019-04-25;2019-04-26
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;10:18:24;2019-04-25;2019-04-26
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;11:18:34;2019-04-25;2019-04-26
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;12:18:12;2019-04-25;2019-04-26
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;13:18:18;2019-04-26;2019-04-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;14:18:37;2019-04-26;2019-04-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;15:18:21;2019-04-26;2019-04-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;16:18:50;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;17:18:40;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;19:18:30;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;20:18:17;2019-04-26;2019-04-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;21:18:29;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;22:18:21;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-26;23:18:21;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;00:18:10;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;01:18:36;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;02:18:09;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;03:18:26;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;04:18:08;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;05:18:28;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;06:18:07;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;07:18:27;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;08:18:37;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;09:19:15;2019-04-17;2019-04-29
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;10:19:10;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;11:19:25;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;12:18:14;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;13:18:31;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;14:18:33;2019-04-29;2019-04-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;16:18:48;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;17:18:27;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;18:18:17;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;19:18:12;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;20:18:19;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;21:18:20;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;22:18:07;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-27;23:18:19;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;00:18:06;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;01:18:26;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;02:18:00;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;03:18:15;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;04:18:10;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;05:18:19;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;06:18:06;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;07:18:17;2019-04-30;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;08:18:13;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;09:18:54;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;10:19:13;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;11:19:08;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;12:18:13;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;13:18:18;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;15:19:19;2019-04-29;2019-05-02
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;16:18:40;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;17:18:22;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;18:18:09;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;19:18:23;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;20:18:05;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;21:18:20;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;22:18:07;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-28;23:18:28;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;00:18:06;2019-05-02;2019-05-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;01:18:30;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;02:18:06;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;03:18:19;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;04:18:02;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;05:18:19;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;06:18:02;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;07:18:19;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;08:18:03;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;09:18:14;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;10:18:04;2019-05-03;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;11:18:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;12:18:03;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;13:18:19;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;14:18:08;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;15:18:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;16:18:02;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;17:18:10;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;18:17:59;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;19:18:09;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;20:17:56;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;21:18:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;22:17:55;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-29;23:18:14;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;00:17:57;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;01:18:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;02:17:59;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;03:18:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;04:17:57;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;05:18:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;06:17:57;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;07:18:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;08:18:00;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;09:18:11;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;10:17:58;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;11:18:11;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;12:17:56;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;13:18:11;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;14:18:00;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;15:18:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;16:18:01;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;17:18:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;18:18:00;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;19:18:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;20:17:57;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;21:18:11;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;22:17:57;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-30;23:18:10;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;02:17:58;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;03:18:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;04:18:01;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;05:18:14;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;06:18:00;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;07:18:24;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;08:18:06;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;09:18:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;10:18:38;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;11:18:14;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;12:18:06;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;13:18:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;14:18:32;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;16:18:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;17:18:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;18:18:10;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;19:18:04;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;20:18:13;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;21:18:08;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;22:18:14;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-12-31;23:18:03;;
