# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-24;22:18:47;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-24;23:18:46;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;00:18:57;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;01:18:42;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;02:18:44;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;03:18:42;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;04:18:39;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;05:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;06:18:39;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;07:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;08:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;09:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;10:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;11:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;12:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;13:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;14:18:45;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;15:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;16:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;17:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;18:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;19:18:41;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;20:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;21:18:42;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;22:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-25;23:18:42;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;00:18:42;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;01:18:42;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;02:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;03:18:46;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;04:18:45;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;05:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;06:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;07:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;08:18:41;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;09:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;10:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;11:18:43;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;12:18:46;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;13:18:42;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;14:18:40;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;15:18:44;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;16:18:45;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;17:18:45;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;18:18:50;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;19:18:34;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;20:18:51;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;21:18:49;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;22:18:48;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-26;23:18:45;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;00:18:52;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;01:18:58;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;02:18:59;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;03:18:56;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;04:18:56;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;05:18:57;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;06:18:59;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;07:19:03;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;08:19:13;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;09:18:58;2017-11-28;2017-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;10:19:05;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;11:18:48;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;12:19:01;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;13:18:59;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;14:19:02;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;15:19:05;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;16:19:00;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;17:19:07;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;18:19:00;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;19:18:57;2017-11-30;2017-12-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;20:19:07;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;21:18:50;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;22:18:58;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-27;23:18:57;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;00:18:54;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;01:18:52;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;02:18:52;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;03:18:54;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;04:18:54;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;05:18:55;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;06:18:49;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;07:18:53;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;08:19:00;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;09:19:04;2017-11-30;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;10:19:08;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;11:19:12;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;12:19:03;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;13:19:02;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;14:19:07;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;15:19:11;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;16:19:10;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;18:19:05;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;19:18:58;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;20:18:52;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;21:18:55;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;22:18:51;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-28;23:18:43;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;00:18:44;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;01:18:47;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;02:18:49;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;03:18:52;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;04:18:59;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;05:18:53;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;06:18:57;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;07:18:59;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;08:18:59;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;09:19:15;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;10:23:18;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;11:19:08;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;12:19:43;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;13:18:52;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;14:19:13;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;17:19:19;2017-12-01;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;18:19:08;2017-12-01;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;19:19:02;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;20:19:09;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;21:18:58;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;22:19:07;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-29;23:18:55;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;00:18:48;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;01:18:49;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;02:18:47;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;03:18:48;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;04:18:46;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;05:18:47;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;06:18:50;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;07:18:53;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;08:18:50;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;09:18:51;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;10:18:57;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;11:18:48;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;12:18:52;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;13:18:51;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;14:18:51;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;15:18:55;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;16:18:58;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;17:18:56;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;18:18:54;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;19:18:57;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;20:18:55;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;21:18:53;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;22:18:52;2017-12-04;2017-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-30;23:18:55;2017-12-04;2017-12-05
