# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;07:35:53;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;08:35:44;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;09:36:05;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;10:36:59;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;11:36:16;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;12:36:02;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;13:35:25;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;14:36:08;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;15:35:56;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;16:36:10;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;17:35:50;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;18:35:10;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;19:35:29;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;20:35:35;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;21:35:30;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;22:35:43;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;23:35:27;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;00:35:07;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;01:35:24;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;02:35:24;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;03:34:54;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;04:35:11;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;05:35:48;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;06:35:22;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;07:35:18;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;08:35:08;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;09:35:11;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;10:35:41;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;11:35:25;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;12:35:21;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;13:35:51;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;14:35:17;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;15:35:57;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;16:35:23;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;17:35:39;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;18:35:52;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;19:35:12;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;20:35:36;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;21:36:07;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;22:35:39;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-30;23:35:12;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;00:35:39;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;01:35:24;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;03:35:29;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;04:35:47;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;05:35:42;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;06:35:45;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;07:35:51;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;08:35:26;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;09:35:41;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;10:35:24;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;11:35:30;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;12:34:20;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;13:35:46;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;14:35:23;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;15:35:26;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;16:35:53;2019-10-09;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;17:35:15;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;18:35:39;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;19:35:29;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;20:37:20;2019-04-02;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;21:36:05;2019-04-02;2019-10-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;22:35:06;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-31;23:35:48;2019-10-14;2019-10-15
