# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;11:07:20;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;12:07:19;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;13:07:21;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;14:07:22;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;15:07:20;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;16:07:18;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;17:07:20;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;18:07:19;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;20:07:17;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;21:07:16;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;22:07:18;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-24;23:07:14;2017-01-25;2017-02-01
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;00:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;01:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;02:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;03:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;04:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;05:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;06:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;07:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;08:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;09:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;10:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;11:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;12:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;13:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;14:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;15:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;16:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;17:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;18:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;19:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;20:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;21:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;22:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-25;23:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;00:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;01:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;02:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;03:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;04:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;05:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;06:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;07:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;08:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;09:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;10:07:23;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;11:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;12:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;14:07:32;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;15:07:29;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;16:07:24;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;17:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;18:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;19:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;20:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;21:07:22;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;22:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-26;23:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;00:07:22;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;01:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;02:07:23;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;03:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;04:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;05:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;06:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;07:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;08:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;09:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;10:07:23;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;11:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;12:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;13:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;14:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;15:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;16:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;17:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;18:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;19:07:15;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;20:07:25;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;21:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;22:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-27;23:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;00:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;01:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;02:07:24;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;03:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;04:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;05:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;06:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;07:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;08:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;09:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;10:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;11:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;12:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;13:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;14:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;15:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;16:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;17:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;18:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;19:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;20:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;21:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;22:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-28;23:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;00:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;01:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;02:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;03:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;04:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;05:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;06:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;07:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;08:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;09:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;10:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;11:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;12:07:15;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;13:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;14:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;15:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;16:07:16;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;17:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;18:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;19:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;20:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;21:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;22:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-29;23:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;00:07:24;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;01:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;02:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;09:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;10:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;11:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;12:07:22;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;13:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;14:07:22;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;15:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;16:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;17:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;18:07:26;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;19:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;20:07:25;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;21:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-30;22:07:20;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;09:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;10:07:24;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;12:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;13:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;14:07:22;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;15:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;17:07:19;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;18:07:21;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;19:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;20:07:18;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;21:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;22:07:17;2017-02-01;2017-02-08
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-31;23:07:17;2017-02-08;2017-02-15
