# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;11:04:58;2019-01-30;2019-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;12:05:00;2019-01-30;2019-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;13:04:48;2019-01-30;2019-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;14:04:40;2019-01-30;2019-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;15:05:17;2019-01-30;2019-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;16:05:08;2019-01-31;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;17:05:18;2019-01-31;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;18:04:25;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;19:04:16;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;20:04:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;21:04:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;22:04:33;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-28;23:04:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;00:04:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;01:04:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;02:04:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;03:04:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;04:04:23;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;05:04:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;06:04:36;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;07:04:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;08:04:07;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;09:04:42;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;10:04:28;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;11:04:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;12:04:51;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;13:04:29;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;14:04:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;15:04:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;16:04:38;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;17:04:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;18:05:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;19:04:41;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;20:04:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;21:04:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;22:04:46;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-29;23:04:31;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;00:04:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;01:04:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;02:04:38;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;03:04:43;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;04:04:42;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;05:04:39;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;06:04:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;07:04:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;08:04:39;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;09:05:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;10:04:42;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;11:05:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;12:04:45;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;13:04:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;14:04:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;15:05:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;16:05:20;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;17:04:48;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;18:04:30;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;19:04:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;20:04:29;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;21:04:23;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;22:04:43;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-30;23:04:35;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;00:04:46;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;01:04:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;02:04:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;03:04:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;04:04:28;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;05:04:25;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;06:04:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;07:04:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;08:04:11;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;09:04:33;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;10:04:35;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;11:04:48;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;12:04:42;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;13:04:31;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;14:04:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;15:04:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;16:04:45;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;17:04:59;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;18:04:37;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;19:04:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;20:04:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;21:04:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;22:04:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2019-01-31;23:04:21;;
