# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;18:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;19:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;20:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;21:16:54;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;22:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;23:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;00:18:34;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;01:17:08;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;02:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;03:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;04:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;05:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;06:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;07:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;08:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;09:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;10:17:12;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;11:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;12:17:11;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;13:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;14:17:36;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;15:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;16:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;17:16:50;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;18:16:50;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;19:16:47;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;20:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;21:16:50;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;22:16:41;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-30;23:16:50;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;00:16:51;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;01:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;02:16:46;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;03:16:43;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;04:16:49;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;05:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;06:16:45;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;07:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;08:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;09:16:54;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;10:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;11:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;12:17:17;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;13:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;14:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;15:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;16:16:51;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;17:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;18:16:54;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;19:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;20:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;21:16:59;2017-12-14;2017-12-15
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;22:16:57;2017-12-14;2017-12-15
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-31;23:16:52;2017-12-14;2017-12-15
