# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;02:17:01;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;03:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;04:16:59;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;05:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;06:16:58;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;07:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;08:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;09:17:42;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;10:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;11:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;12:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;13:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;14:16:59;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;15:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;16:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;17:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;18:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;19:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;20:17:12;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;21:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;22:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-28;23:17:46;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;00:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;01:17:21;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;02:17:01;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;03:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;04:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;05:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;06:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;07:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;08:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;09:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;10:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;11:17:34;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;12:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;13:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;14:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;15:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;16:17:13;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;17:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;18:17:01;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;19:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;20:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;21:17:09;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;22:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-29;23:16:59;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;00:17:26;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;01:17:21;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;02:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;03:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;04:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;05:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;06:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;07:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;08:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;09:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;10:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;11:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;12:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;13:17:01;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;14:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;15:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;16:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;17:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;18:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;19:17:09;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;20:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;21:17:07;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;22:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-30;23:17:04;2017-10-17;2017-10-31
