# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;18:17:02;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;19:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;20:17:02;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;21:16:51;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;22:16:56;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;23:16:48;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;00:17:14;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;01:17:06;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;02:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;03:16:55;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;04:17:00;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;05:16:48;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;06:16:45;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;07:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;08:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;09:17:02;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;10:20:06;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;11:19:35;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;12:16:58;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;13:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;14:17:04;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;15:16:56;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;16:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;17:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;18:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;19:16:53;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;20:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;21:16:52;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;22:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-30;23:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;00:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;01:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;02:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;03:16:54;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;04:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;05:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;06:16:49;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;07:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;08:16:57;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;09:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;10:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;11:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;12:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;13:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;14:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;15:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;16:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;17:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;18:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;19:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;20:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;21:17:12;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;22:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-31;23:17:08;2018-05-15;2018-05-29
