# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;14:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;15:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;16:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;17:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;18:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;19:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;20:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;21:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;22:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;23:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;00:17:03;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;01:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;02:16:42;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;03:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;04:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;05:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;06:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;08:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;09:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;10:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;11:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;12:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;13:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;14:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;15:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;16:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;17:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;18:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;19:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;20:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;21:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;22:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-30;23:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;00:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;01:17:02;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;02:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;03:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;04:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;05:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;06:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;07:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;08:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;09:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;10:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;11:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;12:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;13:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;14:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;15:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;16:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;17:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;18:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;19:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;20:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;21:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;22:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-31;23:16:49;2018-01-09;2018-01-23
