# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;05:17:49;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;06:17:09;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;07:17:12;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;08:17:33;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;09:17:04;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;10:18:39;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;11:17:46;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;12:17:31;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;13:17:11;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;14:17:21;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;15:17:49;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;16:17:21;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;18:17:15;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;19:17:25;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;20:17:24;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;21:17:03;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;22:17:23;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;23:17:10;2016-04-19;2016-04-21
