# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-27;20:34:38;2019-03-26;2019-07-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-27;21:33:59;2019-07-10;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-27;22:33:57;2019-07-12;2019-07-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-27;23:34:33;2019-07-12;2019-07-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;01:34:53;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;02:35:15;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;03:34:32;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;04:34:43;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;05:34:50;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;06:35:15;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;07:34:53;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;08:35:29;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;09:36:04;2019-03-26;2019-07-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;10:35:17;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;11:35:00;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;12:34:44;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;13:34:55;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;14:35:23;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;15:35:08;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;16:36:13;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;17:35:33;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;18:34:46;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;19:34:41;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;20:34:28;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;21:34:31;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;22:34:30;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-28;23:34:33;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;00:34:19;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;01:34:29;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;02:34:49;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;03:34:17;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;04:35:00;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;05:34:29;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;06:34:16;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;07:34:36;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;08:35:14;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;09:34:29;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;10:35:21;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;11:35:51;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;12:34:02;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;13:34:30;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;14:34:49;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;15:34:53;2019-07-15;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;16:35:00;2019-03-13;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;17:35:28;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;18:35:03;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;19:34:25;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;20:34:52;2019-03-13;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;21:34:40;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;22:34:40;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-29;23:34:20;2019-03-13;2019-07-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;00:34:15;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;01:34:47;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;02:34:21;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;03:34:15;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;04:34:50;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;05:34:11;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;06:35:17;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;07:34:33;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;08:35:03;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;09:35:17;2019-07-16;2019-07-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;10:35:24;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;11:35:36;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;12:34:39;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;13:35:22;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;14:35:26;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;15:36:35;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;16:35:28;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;17:35:13;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;18:34:54;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;19:34:49;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;20:35:13;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;21:34:40;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;22:34:36;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-30;23:35:31;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;00:34:27;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;01:34:45;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;02:34:44;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;03:34:30;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;04:35:09;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;05:34:20;2019-07-17;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;06:34:44;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;07:35:09;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;08:34:53;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;09:36:05;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;10:35:41;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;11:35:38;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;12:35:01;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;13:35:22;2019-07-08;2019-07-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;14:35:41;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;15:35:22;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;16:35:31;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;17:34:30;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;18:34:50;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;19:34:35;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;20:34:33;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;21:34:33;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;22:34:01;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-31;23:34:16;2019-07-19;2019-07-22
