# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;02:27:05;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;03:27:03;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;04:27:15;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;05:26:51;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;06:27:17;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;07:27:20;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;08:26:47;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;09:27:34;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;10:26:57;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;11:27:21;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;12:26:56;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;13:27:04;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;14:27:17;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;15:26:41;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;16:26:51;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;17:27:10;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;18:26:43;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;19:26:45;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;20:27:14;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;21:27:39;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;22:27:38;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-28;23:27:22;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;01:27:44;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;02:27:28;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;03:27:52;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;04:27:39;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;05:27:36;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;06:28:09;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;07:27:35;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;08:28:03;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;09:27:48;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;10:28:10;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;11:27:53;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;12:27:43;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;13:28:08;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;14:28:17;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;15:28:14;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;16:27:54;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;17:28:02;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;18:27:42;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;19:27:17;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;20:27:13;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;21:27:00;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;22:26:47;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-29;23:27:10;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;00:27:11;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;01:26:48;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;02:27:19;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;03:27:36;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;04:26:55;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;05:27:37;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;06:27:08;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;07:26:43;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;08:27:29;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;09:28:06;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;10:27:29;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;11:27:43;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;12:27:17;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;13:27:21;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;14:27:42;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;15:27:49;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;16:27:31;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;17:27:14;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;18:27:05;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;19:28:02;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;20:27:10;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;21:27:01;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;22:27:56;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-30;23:27:15;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;00:27:04;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;01:27:10;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;02:27:00;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;03:27:22;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;04:26:55;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;05:27:04;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;06:27:16;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;07:27:00;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;08:27:21;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;09:27:03;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;10:27:30;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;11:27:31;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;12:27:59;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;13:27:30;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;14:27:23;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;15:27:37;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;16:28:38;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;17:28:25;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;18:26:41;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;19:27:04;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;20:26:42;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;21:26:46;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;22:27:00;2018-11-21;2018-11-28
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-31;23:26:55;2018-11-21;2018-11-28
