# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;03:21:33;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;04:21:31;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;05:21:34;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;06:21:33;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;07:21:34;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;08:21:30;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;09:21:15;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;10:21:14;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;11:21:39;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;12:21:27;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;13:21:25;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;14:21:28;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;15:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;16:21:41;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;17:21:15;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;18:21:31;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;19:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;20:21:25;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;21:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;22:21:53;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;23:21:42;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;00:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;01:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;02:21:36;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;03:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;04:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;05:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;06:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;07:21:32;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;08:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;09:21:45;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;10:21:35;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;11:21:43;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;12:21:42;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;13:21:36;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;14:21:31;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;15:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;16:21:45;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;17:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;18:21:41;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;19:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;20:21:36;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;21:21:44;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;22:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-31;23:21:32;2018-04-04;2018-04-05
