# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;02:15:17;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;03:15:07;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;04:15:28;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;05:15:16;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;06:15:19;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;07:15:28;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;08:15:17;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;09:15:24;2017-02-06;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;10:15:29;2017-02-06;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;11:15:36;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;12:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;13:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;14:15:40;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;15:15:37;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;16:15:44;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;17:15:37;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;18:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;19:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;20:15:25;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;21:15:24;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;22:15:29;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;23:15:27;2017-02-21;2017-02-28
