# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;02:24:55;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;03:24:45;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;04:25:04;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;05:24:41;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;06:25:07;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;07:24:43;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;08:24:57;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;09:24:41;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;10:25:00;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;11:24:41;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;12:25:04;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;13:24:44;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;14:25:16;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;15:25:09;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;16:25:00;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;17:24:52;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;18:25:08;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;19:24:42;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;20:25:04;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;21:24:52;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;22:25:04;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;23:24:55;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;01:25:08;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;02:25:02;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;03:25:16;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;04:25:03;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;05:25:14;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;06:25:12;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;07:25:16;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;08:24:58;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;09:25:10;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;10:25:01;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;11:25:08;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;12:25:08;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;13:25:12;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;15:25:17;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;16:25:11;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;17:25:10;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;18:24:56;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;19:25:14;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;20:25:22;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;21:25:32;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;22:24:53;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-31;23:25:19;2019-01-07;2019-01-08
