# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;00:21:28;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;01:21:44;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;02:21:52;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;03:22:19;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;04:22:26;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;06:22:10;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;07:22:00;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;08:22:54;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;09:22:07;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;10:22:27;2016-04-28;2016-04-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;11:23:12;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;12:24:03;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;13:23:25;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;14:24:25;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;15:22:38;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;17:22:25;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;18:22:17;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;19:22:18;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;20:23:04;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;21:21:52;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;22:22:32;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-26;23:22:46;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;00:22:43;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;01:21:42;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;02:22:47;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;03:22:02;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;04:22:10;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;05:21:36;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;06:21:43;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;07:21:57;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;08:22:15;2016-04-29;2016-05-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;09:22:21;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;12:23:10;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;13:22:24;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;14:22:54;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;15:22:28;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;16:22:31;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;17:22:44;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;18:22:36;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;19:22:55;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;20:22:20;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;21:22:26;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;22:22:55;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-27;23:22:52;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;00:22:10;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;01:21:45;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;02:21:43;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;03:21:57;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;04:21:54;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;05:22:17;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;06:22:19;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;08:22:04;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;09:22:12;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;10:21:41;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;12:21:19;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;13:22:03;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;14:22:19;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;15:22:39;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;16:22:04;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;17:22:38;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;18:23:09;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;19:22:50;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;20:22:22;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;21:22:09;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;22:22:31;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-28;23:21:52;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;08:21:49;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;09:20:40;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;10:22:12;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;11:22:03;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;12:23:11;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;13:22:16;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;14:22:27;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;15:22:39;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;16:22:40;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;17:21:51;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;18:22:26;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;19:22:10;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;20:21:28;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;21:21:39;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;22:22:11;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-29;23:21:52;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;00:21:57;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;01:20:49;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;02:21:27;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;03:21:21;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;04:21:19;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;05:21:03;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;06:20:50;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;07:20:23;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;08:21:10;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;10:22:03;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;11:21:40;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;12:21:35;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;13:21:18;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;14:21:29;2016-05-02;2016-05-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;15:21:07;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;16:21:07;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;17:21:04;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;18:21:43;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;19:21:38;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;21:21:31;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;22:21:14;2016-05-03;2016-05-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2016-04-30;23:20:52;2016-05-03;2016-05-04
