# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;15:18:37;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;16:18:32;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;17:18:38;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;18:18:42;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;19:18:43;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;20:18:39;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;21:18:36;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;22:18:38;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;23:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;00:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;01:18:49;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;02:18:40;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;03:18:40;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;04:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;05:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;06:18:36;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;07:18:36;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;08:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;09:18:42;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;10:18:39;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;11:18:34;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;12:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;13:18:34;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;14:18:38;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;15:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;16:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;17:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;18:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;19:18:46;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;20:18:36;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;21:18:30;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;22:18:40;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-25;23:18:39;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;00:29:33;2017-08-02;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;01:18:55;2017-08-01;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;02:19:00;2017-08-01;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;03:18:58;2017-08-01;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;04:18:55;2017-08-01;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;05:18:53;2017-08-01;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;22:18:52;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-26;23:18:53;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;00:18:57;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;01:18:54;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;02:18:51;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;03:18:56;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;04:18:52;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;05:18:52;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;06:19:03;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;07:18:58;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;08:19:01;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;09:19:09;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;10:19:30;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;11:19:10;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;12:19:11;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;13:18:54;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;14:19:25;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;15:19:32;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;16:19:05;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;17:18:56;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;18:18:56;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;19:18:51;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;20:18:43;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;21:18:49;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;22:19:54;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-27;23:19:18;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;00:18:52;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;01:18:51;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;02:18:57;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;03:18:50;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;04:18:54;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;05:18:53;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;06:18:52;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;07:19:03;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;08:19:09;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;09:18:58;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;11:19:03;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;12:18:44;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;13:18:46;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;14:18:48;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;15:18:50;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;16:18:42;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;17:18:48;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;18:18:50;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;19:18:45;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;20:18:43;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;21:18:48;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;22:18:43;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-28;23:18:38;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;00:18:41;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;01:18:34;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;02:18:35;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;03:18:40;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;04:18:41;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;05:18:37;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;06:18:38;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;07:18:37;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;08:18:40;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;09:18:40;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;10:18:55;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;11:18:49;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;12:18:49;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;13:18:38;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;14:19:01;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;15:18:56;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;16:18:35;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;17:18:35;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;18:18:34;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;19:18:42;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;20:18:39;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;21:18:44;2017-08-08;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;22:18:37;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-29;23:18:28;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;00:18:31;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;01:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;02:18:30;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;03:18:25;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;04:18:27;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;05:18:30;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;06:18:32;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;07:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;08:18:38;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;09:18:45;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;10:18:48;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;11:18:49;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;12:18:46;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;13:18:36;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;14:18:28;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;15:18:41;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;16:18:46;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;17:18:37;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;18:18:35;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;19:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;20:18:35;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;21:18:29;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;22:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-30;23:18:35;2017-08-09;2017-08-10
