# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;14:36:22;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;15:35:53;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;16:35:58;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;17:35:36;2017-12-01;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;18:35:37;2017-12-01;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;19:35:35;2017-12-01;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;20:36:01;2017-12-01;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;21:35:40;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;22:35:48;2017-12-01;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-29;23:35:47;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;00:35:22;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;01:35:45;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;02:35:33;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;03:35:40;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;04:35:41;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;05:35:34;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;06:35:54;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;07:35:42;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;08:35:59;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;09:35:48;2017-12-01;2018-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;10:36:38;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;11:36:34;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;12:35:31;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;13:36:00;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;14:36:02;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;15:36:07;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;16:35:54;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;17:35:51;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;18:36:01;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;19:35:50;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;20:35:44;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;21:35:42;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;22:36:02;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-30;23:35:55;2018-02-06;2018-02-07
