# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;17:27:01;2017-11-07;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;18:27:17;2017-11-07;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;19:27:14;2017-11-07;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;20:26:54;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;21:27:10;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;22:27:12;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;23:26:58;2017-11-07;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;00:27:17;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;01:27:10;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;02:27:11;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;03:27:08;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;04:27:22;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;05:27:10;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;06:27:10;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;07:27:10;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;08:27:26;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;09:27:28;2017-11-13;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;10:27:53;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;11:27:13;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;12:27:56;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;13:27:10;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;14:27:31;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;15:27:08;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;16:27:36;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;17:27:09;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;18:27:08;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;19:27:08;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;20:27:04;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;21:27:13;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;22:26:56;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-31;23:26:56;2018-01-19;2018-01-24
