# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;16:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;17:17:06;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;18:17:04;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;19:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;20:17:06;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;21:17:01;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;22:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-30;23:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;00:17:04;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;01:17:17;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;02:17:02;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;03:17:06;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;04:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;05:16:59;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;06:17:05;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;07:17:07;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;08:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;09:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;10:16:58;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;11:17:01;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;12:17:05;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;13:17:06;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;14:17:03;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;15:17:06;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;16:17:07;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;17:17:11;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;18:17:02;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;19:17:10;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;20:17:05;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;21:17:04;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;22:17:02;2018-01-29;2018-02-05
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-12-31;23:17:03;2018-01-29;2018-02-05
