# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;06:23:42;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;07:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;08:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;09:23:52;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;10:24:06;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;11:24:10;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;12:24:11;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;13:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;14:24:07;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;15:24:10;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;17:23:54;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;18:24:01;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;19:24:03;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;20:24:09;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;21:24:19;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;22:24:08;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;23:23:59;2017-03-31;2017-04-07
