# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-29;20:16:54;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-29;21:16:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-29;22:16:42;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-29;23:16:30;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;01:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;02:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;03:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;04:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;05:17:41;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;06:17:57;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;07:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;08:17:58;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;10:18:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;11:19:35;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;13:17:48;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;14:18:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;15:18:37;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;16:18:08;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;17:17:28;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;18:17:44;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;19:17:50;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;20:17:34;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;21:17:07;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;22:17:12;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-30;23:16:48;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;00:17:51;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;01:17:42;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;02:17:50;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;03:17:52;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;04:17:33;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;05:17:35;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;06:17:48;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;07:17:33;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;08:17:44;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;09:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;10:18:03;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;11:18:38;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;12:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;13:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;14:18:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;16:16:56;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;17:18:08;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;18:17:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;19:18:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;20:18:33;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;21:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;22:18:25;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-31;23:18:30;2016-06-07;2016-06-14
