# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;14:18:51;2018-01-18;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;15:18:49;2018-01-16;2018-01-17
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;16:18:51;2018-01-16;2018-01-17
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;17:18:51;2018-01-16;2018-01-18
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;18:18:52;2018-01-17;2018-01-18
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;19:18:50;2018-01-17;2018-01-18
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;20:18:45;2018-01-15;2018-01-16
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;21:18:50;2018-01-17;2018-01-18
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;22:18:50;2018-01-16;2018-01-17
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2017-12-31;23:18:49;2018-01-15;
