# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;01:23:31;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;02:23:23;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;03:23:20;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;04:23:05;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;05:22:57;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;06:23:36;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;08:23:42;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;09:23:37;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;10:23:39;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;11:23:30;2017-05-23;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;12:23:34;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;13:23:32;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;14:23:42;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;15:22:56;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;18:23:59;2017-05-11;2017-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;21:23:31;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;22:23:24;2017-05-29;2017-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-31;23:23:28;2017-05-29;2017-05-30
