# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-28;22:34:15;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-28;23:34:03;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;00:34:25;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;01:34:30;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;02:34:23;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;03:34:16;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;04:34:22;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;05:34:20;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;06:34:26;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;07:34:28;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;08:33:52;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;09:34:00;2017-07-07;2017-07-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;10:33:49;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;11:33:57;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;12:33:40;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;13:33:52;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;14:34:41;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;15:34:41;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;16:34:59;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;17:34:25;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;18:34:27;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;19:34:23;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;20:34:25;2017-07-03;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;21:34:19;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;22:34:13;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-29;23:34:02;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;00:34:09;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;01:33:59;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;02:33:59;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;03:33:59;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;04:33:57;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;05:34:03;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;06:33:58;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;07:33:59;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;08:34:01;2017-07-03;2017-07-25
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;09:34:09;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;10:34:12;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;11:34:06;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;12:34:01;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;13:34:01;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;14:34:31;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;15:34:27;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;16:34:06;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;17:34:03;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;18:33:57;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;19:33:59;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;20:34:19;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;21:34:01;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;22:34:10;2017-07-27;2017-07-28
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-06-30;23:33:35;2017-07-27;2017-07-28
