# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;07:35:15;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;09:34:39;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;11:34:53;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;13:34:54;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;15:35:01;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;17:35:15;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;19:35:01;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;21:35:13;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;23:34:14;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;01:34:48;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;03:35:09;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;05:34:41;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;07:35:30;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;21:35:41;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;23:35:09;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;01:35:23;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;03:35:26;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;05:35:33;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;19:35:37;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;21:35:09;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;23:34:55;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;01:34:45;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;03:35:08;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;05:35:30;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;07:35:08;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;09:36:31;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;11:36:04;2021-06-02;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;13:35:41;2021-06-02;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;15:36:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;17:35:56;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;19:35:07;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;21:35:43;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;23:34:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;01:35:31;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;03:34:45;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;05:35:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;07:35:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;11:36:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;13:36:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;15:36:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;17:36:04;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;19:36:00;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;21:35:03;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;23:35:34;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;01:34:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;03:35:33;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;05:34:48;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;07:35:58;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;11:36:09;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;13:37:30;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;19:34:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;21:35:29;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;23:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;01:35:01;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;03:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;05:35:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;07:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;09:35:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;11:34:49;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;13:35:28;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;15:35:19;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;17:35:38;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;19:35:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;21:35:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;23:35:45;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;01:35:16;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;03:35:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;05:35:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;07:36:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;09:35:19;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;11:35:37;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;13:35:17;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;15:34:48;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;17:34:36;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;19:35:28;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;21:34:36;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;23:35:36;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;01:35:31;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;03:34:44;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;05:35:32;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;07:35:00;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;09:39:52;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;11:37:22;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;13:36:31;2021-06-04;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;15:37:53;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;17:37:52;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;19:36:05;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;21:34:59;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-24;23:35:12;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;03:34:41;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;05:35:30;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;07:34:38;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;09:38:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;19:36:51;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;21:35:30;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-25;23:34:45;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;01:34:33;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;03:35:18;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;05:34:31;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;07:34:53;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;09:38:38;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;11:37:44;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;13:35:20;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;17:37:45;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;19:37:35;2021-06-08;2021-06-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;21:34:54;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-26;23:35:21;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;01:35:00;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;03:34:37;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;05:35:09;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;07:35:30;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;09:38:13;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;11:37:42;2021-06-09;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;17:36:32;2021-06-08;2021-06-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;19:35:14;2021-06-10;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;21:34:53;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-27;23:35:18;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;01:34:38;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;03:35:10;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;05:34:41;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;07:35:26;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;11:41:31;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;13:37:11;2021-06-09;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;15:38:26;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;17:36:28;2021-06-10;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;19:35:04;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;21:35:38;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-28;23:35:16;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;01:35:16;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;03:35:34;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;05:35:01;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;07:35:41;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;09:36:11;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;11:35:14;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;15:35:59;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;17:34:37;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;19:35:07;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;21:34:41;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-29;23:35:06;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;01:34:36;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;03:35:19;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;05:35:32;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;07:34:46;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;09:35:11;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;11:35:31;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;13:34:42;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;15:35:19;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;17:34:53;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;19:35:37;2021-06-11;2021-06-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;21:35:03;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-30;23:35:33;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;01:35:00;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;03:35:27;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;05:34:49;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;07:35:49;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;21:35:50;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-31;23:34:52;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;01:36:02;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;03:34:37;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;05:35:30;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;07:38:33;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;11:38:11;2021-06-14;2021-06-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;21:35:07;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-01;23:34:57;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;01:35:24;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;03:35:38;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;05:35:02;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;07:35:13;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;09:41:12;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;11:38:21;2021-06-15;2021-06-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;21:35:00;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-02;23:34:58;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;01:34:41;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;03:35:06;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;05:34:26;2021-06-16;2021-06-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;13:39:24;2021-06-17;2021-06-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;21:35:21;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-03;23:35:17;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;01:34:59;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;03:35:23;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;05:35:34;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;11:38:38;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;13:36:47;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;21:35:40;2021-06-14;2021-06-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-04;23:34:53;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;01:34:37;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;03:34:51;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;05:35:18;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;07:34:17;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;09:34:44;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;11:34:52;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;13:34:29;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;15:34:51;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;17:35:14;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;19:34:38;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;21:35:05;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-05;23:35:28;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;01:34:28;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;03:35:11;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;05:35:26;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;07:34:41;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;09:35:07;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;11:35:24;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;13:34:45;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;17:34:49;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;21:34:56;2021-06-18;2021-06-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-06;23:35:22;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;03:35:00;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;05:35:31;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;07:35:06;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;15:36:52;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;19:36:11;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;21:34:58;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-07;23:35:04;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;01:35:03;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;03:35:20;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;05:35:31;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;07:35:17;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;15:37:05;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;21:35:26;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-08;23:35:33;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;01:34:37;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;03:35:22;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;05:34:40;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;07:35:45;2021-06-21;2021-06-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;13:36:56;2021-06-23;2021-06-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;17:35:57;2021-06-23;2021-06-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;21:34:44;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-09;23:35:19;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;01:34:56;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;03:35:26;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;05:35:30;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;09:36:34;2021-06-24;2021-06-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;11:40:03;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;13:38:29;2021-06-22;2021-06-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-06-10;19:35:37;2021-06-28;2021-06-29
