# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;23:04:52;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;01:05:13;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;02:04:28;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;03:05:01;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;04:04:27;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;05:05:12;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;06:04:26;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;07:05:14;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;08:04:27;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;09:05:10;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;10:04:37;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;11:05:10;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;12:04:37;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;13:05:14;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;14:04:48;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;15:04:56;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;16:04:38;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;17:05:06;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;18:04:35;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;19:04:43;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;20:04:28;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;21:04:51;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;22:04:28;2019-01-14;2019-01-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;23:04:57;2019-01-14;2019-01-15
