# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;14:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;15:15:36;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;16:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;17:15:34;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;18:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;19:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;20:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;21:15:40;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;22:15:36;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;23:15:35;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;00:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;01:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;02:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;03:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;04:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;05:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;06:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;07:15:48;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;08:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;09:15:43;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;10:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;11:15:43;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;12:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;13:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;14:15:37;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;15:15:33;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;16:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;17:15:36;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;18:15:35;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;19:15:43;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;20:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;22:15:47;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-31;23:15:52;2016-09-19;2016-09-20
