# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;20:35:40;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;21:35:46;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;22:35:38;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;23:36:37;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;00:36:22;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;01:36:31;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;02:35:15;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;02:37:19;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;03:36:52;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;04:36:48;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;05:36:53;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;06:36:54;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;07:35:56;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;08:35:50;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;09:35:43;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;10:36:07;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;11:35:48;2017-11-06;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;12:35:46;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;13:35:44;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;14:35:51;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;15:35:48;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;16:35:46;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;17:35:46;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;18:35:52;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;19:35:45;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;20:35:43;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;21:35:36;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;22:35:28;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-29;23:35:30;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;00:35:49;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;01:35:48;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;02:36:05;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;03:35:46;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;04:35:45;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;05:35:39;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;06:35:44;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;07:35:59;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;08:36:23;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;09:36:12;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;10:36:24;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;11:36:15;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;12:34:38;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;13:34:49;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;14:35:04;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;15:37:43;2017-11-03;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;16:36:45;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;17:36:27;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;18:36:54;2017-11-03;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;19:37:13;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;20:35:31;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;21:35:34;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;22:35:50;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-30;23:35:48;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;00:35:46;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;01:35:41;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;02:35:41;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;03:35:41;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;04:35:42;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;05:35:43;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;06:36:19;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;07:35:53;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;08:36:18;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;09:37:12;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;10:37:59;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;11:36:36;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;12:36:15;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;13:36:01;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;14:36:33;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;15:36:52;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;16:36:12;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;17:36:24;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;18:36:32;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;19:36:00;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;20:36:11;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;21:36:05;2018-01-17;2018-01-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;22:35:55;2018-01-19;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-31;23:36:02;2018-01-19;2018-01-22
