# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;06:20:59;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;07:20:31;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;08:21:07;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;09:27:46;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;10:22:02;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;11:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;12:21:05;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;13:21:25;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;15:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;16:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;17:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;18:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;19:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;20:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;21:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;22:30:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;23:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;00:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;01:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;02:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;03:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;04:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;05:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;06:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;07:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;08:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;09:23:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;10:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;11:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;12:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;13:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;14:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;15:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;16:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;17:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;18:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;19:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;20:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;21:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;22:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-29;23:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;00:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;01:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;02:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;03:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;04:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;05:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;06:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;07:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;08:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;09:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;10:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;11:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;12:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;13:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;14:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;15:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;16:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;17:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;18:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;19:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;20:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;21:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;22:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-30;23:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;00:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;01:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;03:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;04:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;05:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;06:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;07:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;08:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;09:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;10:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;11:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;12:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;13:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;14:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;15:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;16:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;17:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;18:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;19:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;20:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;21:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;22:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-31;23:20:21;;
