# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;20:27:45;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;21:27:32;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;22:27:58;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;23:27:18;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;08:27:12;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;09:26:14;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;10:27:33;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;11:27:13;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;12:28:28;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;13:27:32;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;14:28:23;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;15:28:23;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;16:28:36;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;17:27:23;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;18:27:47;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;19:27:46;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;20:26:39;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;21:27:22;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;22:27:43;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-29;23:27:21;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;00:27:10;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;02:26:48;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;03:26:50;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;04:26:53;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;05:26:35;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;06:26:12;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;07:25:56;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;08:26:30;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;10:27:35;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;11:27:02;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;12:27:06;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;13:26:45;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;14:27:11;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;15:26:28;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;16:26:20;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;17:26:36;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;18:27:11;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;19:27:11;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;20:26:49;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;21:26:46;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;22:26:46;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-30;23:26:03;2016-05-27;2016-05-30
