# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-27;23:05:35;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;00:05:37;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;01:07:13;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;02:06:19;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;03:05:35;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;04:05:35;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;05:05:40;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;06:05:28;2017-07-12;2017-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;07:05:36;2017-07-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;08:05:39;2017-07-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;09:05:38;2017-07-13;2017-07-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;10:05:46;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;11:05:48;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;12:05:39;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;13:05:39;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;14:05:55;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;15:05:55;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;16:06:29;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;17:05:51;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;18:05:51;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;19:05:51;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;20:05:46;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;21:05:36;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;22:05:35;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-28;23:05:55;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;00:05:51;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;01:06:03;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;02:06:00;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;03:05:59;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;04:05:59;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;05:05:48;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;06:05:54;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;07:05:53;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;08:05:55;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;09:05:51;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;10:06:53;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;11:05:55;2017-07-17;2017-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;12:06:15;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;13:05:54;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;14:06:24;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;15:05:55;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;16:06:06;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;17:05:42;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;18:05:55;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;19:05:54;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;20:06:03;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;21:06:18;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;22:05:55;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-29;23:05:54;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;00:05:53;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;01:05:48;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;02:05:38;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;03:05:39;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;04:05:34;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;05:05:38;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;06:05:40;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;07:05:41;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;08:05:41;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;09:05:36;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;10:06:12;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;11:05:45;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;12:05:43;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;13:05:51;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;14:05:48;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;15:05:21;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;16:05:44;2017-07-18;2017-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;18:05:41;2017-07-19;2017-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;19:05:36;2017-07-19;2017-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;20:05:42;2017-07-19;2017-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;21:05:31;2017-07-19;2017-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;22:05:34;2017-07-19;2017-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-06-30;23:05:26;2017-07-19;2017-07-20
