# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;13:18:25;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;14:18:29;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;15:18:24;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;16:18:31;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;17:18:33;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;18:18:33;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;19:18:35;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;20:18:37;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;21:18:34;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;22:18:33;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-24;23:18:28;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;01:18:41;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;02:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;03:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;04:18:42;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;05:18:40;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;06:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;07:18:38;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;08:18:39;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;09:18:50;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;10:18:46;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;11:18:47;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;12:18:45;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;13:18:40;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;14:18:43;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;15:18:45;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;16:18:52;2017-10-04;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;17:18:53;2017-10-04;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;18:18:43;2017-10-09;2017-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;19:18:53;2017-10-10;2017-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;20:18:44;2017-10-10;2017-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;21:18:54;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;22:18:50;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-25;23:18:43;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;00:18:40;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;01:18:38;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;02:18:36;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;03:18:37;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;04:18:40;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;05:18:42;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;06:18:38;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;07:18:40;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;08:18:41;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;09:18:45;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;10:18:38;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;11:18:47;2017-10-12;2017-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;12:18:43;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;13:18:41;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;14:18:58;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;15:18:49;2017-10-13;2017-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;16:18:56;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;17:18:50;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;18:18:48;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;19:18:45;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;20:18:50;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;21:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;22:18:44;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-26;23:18:44;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;00:18:49;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;01:18:43;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;02:18:39;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;03:18:40;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;04:18:40;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;05:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;06:18:45;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;07:18:48;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;08:18:41;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;09:18:53;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;10:18:53;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;11:18:52;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;12:18:44;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;13:18:47;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;14:18:45;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;15:18:54;2017-10-16;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;16:18:43;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;17:18:44;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;18:18:38;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;19:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;20:18:34;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;21:18:34;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;22:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-27;23:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;00:18:30;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;01:18:37;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;02:18:32;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;03:18:32;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;04:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;05:18:34;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;06:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;07:18:35;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;08:18:37;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;09:18:39;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;10:18:44;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;11:18:43;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;12:18:36;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;13:18:32;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;14:18:45;2017-10-17;2017-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;15:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;16:18:45;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;17:18:43;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;18:18:39;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;19:18:40;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;20:18:38;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;21:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;22:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-28;23:18:45;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;00:18:37;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;01:18:38;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;02:18:37;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;03:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;04:18:37;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;05:18:35;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;06:18:35;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;07:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;08:18:39;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;09:18:44;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;10:18:44;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;11:18:43;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;12:18:42;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;13:18:40;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;14:18:48;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;15:18:53;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;16:18:44;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;17:18:40;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;18:18:31;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;19:18:32;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;20:18:33;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;21:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;22:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-29;23:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;00:18:28;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;01:18:31;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;02:18:31;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;03:18:35;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;04:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;05:18:33;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;06:18:30;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;07:18:33;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;08:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;09:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;10:18:33;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;11:18:39;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;12:18:32;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;13:18:34;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;14:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;15:18:33;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;16:18:41;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;17:18:32;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;18:18:39;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;19:18:36;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;20:18:40;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;21:18:38;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;22:18:51;2017-10-18;2017-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-30;23:18:36;2017-10-18;2017-10-19
