# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;05:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;06:33:28;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;07:33:38;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;08:33:38;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;09:33:40;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;10:33:43;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;11:33:42;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;12:33:35;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;13:33:39;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;14:34:12;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;15:33:43;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;16:33:47;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;17:33:52;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;18:33:49;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;19:33:46;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;20:33:47;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;21:33:36;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;22:34:07;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-29;23:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;00:33:39;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;01:33:54;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;02:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;03:33:35;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;04:33:42;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;05:33:39;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;06:33:53;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;07:33:36;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;08:33:39;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;09:33:35;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;10:33:39;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;11:33:34;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;12:33:41;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;13:33:57;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;14:33:58;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;15:33:57;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;16:33:36;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;17:34:28;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;18:33:36;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;19:33:35;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;20:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;21:33:46;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;22:33:44;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-30;23:33:46;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;00:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;01:33:45;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;02:33:35;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;03:33:33;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;04:33:37;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;05:33:31;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;06:33:43;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;07:33:32;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;08:33:33;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;09:33:36;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;10:33:28;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;11:33:33;2018-01-08;2018-01-09
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;12:34:15;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;13:34:13;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;14:34:18;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;15:34:35;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;16:34:26;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;17:33:43;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;18:33:43;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;19:34:00;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;20:33:55;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;21:33:56;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;22:33:53;2018-01-02;2018-01-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-12-31;23:33:54;2018-01-02;2018-01-08
