# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;14:06:38;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;15:06:18;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;16:06:30;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;17:06:26;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;18:06:14;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;19:06:18;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;20:06:24;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;21:06:21;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;22:06:14;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;23:06:16;2016-10-03;2016-10-04
