# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;09:15:02;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;10:15:22;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;11:15:50;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;12:15:11;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;13:14:54;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;14:15:46;2016-08-22;2016-08-23
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;16:14:01;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;17:15:19;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;18:15:06;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;19:15:17;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;20:15:32;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;21:15:07;2016-08-23;2016-08-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;22:15:28;2016-06-02;2016-06-10
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-05-31;23:15:38;2016-08-23;2016-08-24
