# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;12:33:06;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;13:33:18;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;14:33:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;15:33:20;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;16:33:15;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;17:33:09;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;18:33:30;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;19:33:15;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;20:33:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;21:33:29;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;22:33:22;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-30;23:33:18;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;00:33:17;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;01:33:11;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;03:33:15;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;04:33:29;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;05:33:19;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;06:33:28;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;07:33:23;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;08:33:13;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;09:33:29;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;10:33:17;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;11:33:13;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;13:33:39;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;14:33:11;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;15:33:16;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;16:33:38;2019-04-11;2019-04-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;17:33:12;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;18:33:34;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;19:33:17;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;20:33:40;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;21:33:25;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;22:33:07;2019-04-15;2019-04-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-03-31;23:33:30;2019-04-15;2019-04-16
