# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;16:25:53;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;17:25:38;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;18:25:56;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;19:26:28;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;20:26:02;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;21:25:38;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;22:26:15;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-30;23:26:06;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;00:25:46;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;01:25:49;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;02:25:45;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;03:25:59;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;04:25:46;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;05:25:44;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;06:25:49;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;07:25:41;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;08:25:54;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;09:25:46;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;10:25:52;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;11:26:01;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;12:26:25;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;13:26:05;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;14:25:53;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;15:26:01;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;16:27:12;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;17:27:02;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;18:25:31;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;19:25:38;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;20:25:35;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;21:25:37;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;22:25:38;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-10-31;23:25:42;2018-11-06;2018-11-07
