# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;14:24:43;2016-08-17;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;15:24:52;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;16:25:21;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;17:24:34;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;18:25:06;2016-07-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;19:24:28;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;20:25:55;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;21:24:39;2016-05-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;22:24:06;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;23:23:53;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;00:24:12;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;01:23:31;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;02:23:43;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;03:23:15;2016-05-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;04:23:29;2016-05-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;05:23:24;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;06:23:40;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;07:23:44;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;08:24:08;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;09:24:00;2016-07-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;10:23:36;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;12:22:12;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;13:27:50;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;14:25:44;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;15:24:12;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;16:24:55;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;17:23:35;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;18:23:21;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;19:23:48;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;20:23:31;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;21:23:45;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;22:23:47;2016-08-18;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-30;23:23:40;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;00:24:18;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;01:23:06;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;02:23:13;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;03:22:49;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;04:23:19;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;05:23:13;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;06:22:55;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;07:22:59;2016-04-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;08:23:30;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;09:23:08;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;10:24:51;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;11:23:47;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;12:23:38;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;13:23:25;2016-08-18;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;14:23:39;2016-08-19;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;15:24:07;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;16:23:42;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;18:23:46;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;19:23:59;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;20:23:18;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;21:22:58;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;22:23:55;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-31;23:23:36;2016-08-23;2016-08-24
