# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;01:05:44;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;02:05:45;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;03:05:47;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;04:05:45;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;05:05:43;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;06:05:52;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;07:05:43;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;08:05:43;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;09:05:45;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;10:05:42;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;11:06:00;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;12:05:47;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;13:05:43;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;14:05:50;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;15:05:41;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;16:05:49;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;17:05:45;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;18:05:39;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;19:05:39;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;20:05:45;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;21:05:41;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;22:05:35;2016-10-04;2016-10-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-09-30;23:05:37;2016-10-04;2016-10-06
