# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;10:19:20;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;11:19:17;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;12:18:39;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;13:19:16;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;14:19:08;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;15:19:13;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;16:19:18;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;17:19:16;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;18:19:17;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;19:19:06;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;20:19:14;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;21:19:08;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;22:19:07;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-28;23:19:08;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;00:19:10;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;01:19:06;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;02:19:03;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;03:19:06;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;04:19:03;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;05:19:04;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;06:19:06;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;07:19:04;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;08:19:10;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;09:19:03;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;10:19:11;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;11:18:46;2018-04-03;2018-04-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;12:19:21;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;13:19:04;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;14:19:09;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;15:19:05;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;16:18:58;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;17:19:08;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;18:19:10;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;19:19:04;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;20:19:11;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;21:19:09;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;22:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-29;23:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;00:19:04;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;01:18:59;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;02:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;03:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;04:19:08;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;05:19:04;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;06:19:05;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;07:19:06;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;08:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;09:18:52;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;10:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;11:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;12:19:05;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;13:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;14:19:05;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;15:19:06;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;16:19:06;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;17:19:04;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;18:19:05;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;19:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;20:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;21:19:08;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;22:18:56;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-30;23:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;00:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;01:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;02:18:59;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;03:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;04:19:06;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;05:19:02;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;06:19:03;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;07:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;08:19:06;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;09:18:59;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;10:19:01;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;11:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;12:19:01;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;13:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;14:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;15:18:57;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;16:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;17:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;18:19:00;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;19:18:59;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;20:18:53;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;21:18:58;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;22:18:58;2018-04-09;2018-04-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-12-31;23:18:58;2018-04-09;2018-04-10
