# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;18:17:57;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;19:17:57;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;20:17:54;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;21:17:19;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;22:17:30;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;23:17:38;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;00:17:54;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;01:17:30;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;02:17:46;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;03:17:24;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;04:17:49;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;05:17:41;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;06:17:58;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;07:18:06;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;09:17:59;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;10:17:52;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;11:17:37;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;12:18:13;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;13:18:02;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;14:17:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;15:17:38;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;16:18:21;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;17:17:25;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;18:18:00;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;19:17:46;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;20:17:31;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;21:17:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;22:17:18;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-29;23:17:05;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;01:18:38;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;02:18:23;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;03:18:23;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;04:18:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;05:18:16;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;06:18:32;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;07:18:23;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;08:18:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;10:19:33;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;11:20:09;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;13:18:25;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;14:18:45;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;16:18:39;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;17:17:57;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;18:18:19;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;19:18:24;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;20:18:09;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;21:17:42;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;22:17:45;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-30;23:17:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;00:18:27;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;01:18:19;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;02:18:26;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;03:18:26;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;04:18:08;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;05:18:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;06:18:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;07:18:06;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;08:18:15;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;09:18:19;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;10:18:35;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;11:19:08;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;12:18:38;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;13:18:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;14:19:33;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;16:17:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;17:18:45;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;18:18:33;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;19:18:55;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;20:19:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;21:18:34;2016-06-07;2016-06-08
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;22:19:03;2016-06-07;2016-06-08
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-31;23:19:04;2016-06-07;2016-06-08
