# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-07-23;21:17:28;2021-08-12;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-07-23;23:17:51;2021-08-12;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-07-24;01:17:28;2021-08-12;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-07-24;03:17:33;2021-08-12;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;15:17:33;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;17:18:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;19:18:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;21:17:23;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;23:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;01:17:50;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;03:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;05:17:31;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;07:17:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;09:17:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;11:17:07;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;13:17:33;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;15:17:43;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;21:17:04;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;23:17:13;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;01:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;03:17:08;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;05:17:01;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;09:17:19;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;11:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;13:17:28;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;15:17:34;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;17:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;19:17:32;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;21:17:20;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;23:17:36;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;01:17:23;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;03:17:16;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;05:17:03;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;07:17:06;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;09:16:50;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;11:17:20;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;13:17:03;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;15:16:49;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;19:17:19;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;21:17:13;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;23:17:23;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;03:17:06;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;05:17:03;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;09:17:28;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;13:17:17;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;15:17:32;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;19:17:45;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;21:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;23:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;01:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;03:17:03;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;05:17:02;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;09:17:47;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;11:17:39;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;17:17:49;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;21:17:59;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;23:17:35;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;01:17:14;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;03:17:24;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;05:17:17;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;09:17:45;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;11:17:31;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;17:18:04;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;19:17:31;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;21:17:46;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-01;23:17:19;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;01:17:27;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;03:17:00;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;05:17:16;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;07:17:36;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;09:18:13;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;11:17:54;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;13:17:39;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;15:18:04;2021-09-14;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;19:17:26;2021-09-14;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;21:17:44;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-02;23:17:18;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;01:17:29;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;03:17:44;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;05:17:08;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;07:17:32;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;09:17:48;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;13:17:45;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;15:18:01;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;17:17:47;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;19:17:28;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;21:17:13;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-03;23:17:19;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;01:17:06;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;03:17:28;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;05:16:57;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;07:17:06;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;09:17:08;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;15:17:23;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;17:17:02;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;19:17:49;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-04;23:17:20;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;01:17:00;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;03:16:58;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;05:16:57;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;07:17:22;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;09:17:14;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;11:17:05;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;13:16:57;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;15:17:03;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;17:17:24;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;19:17:11;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;21:17:07;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-05;23:16:58;2021-09-30;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;01:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;03:16:52;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;05:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;07:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;09:17:53;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;11:18:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;13:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;15:18:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;17:17:28;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;19:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;21:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-06;23:17:32;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;01:17:25;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;03:17:14;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;05:17:23;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;07:18:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;09:17:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;11:17:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;13:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;15:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;19:17:36;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;21:17:27;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-07;23:17:19;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;01:17:01;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;03:17:02;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;05:16:55;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;09:18:11;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;11:17:33;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;17:17:22;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;19:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;21:16:59;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-08;23:17:08;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;01:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;03:16:50;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;05:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;07:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;09:17:34;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;11:17:46;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;13:17:34;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;15:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;17:17:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;19:17:54;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;21:18:12;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-09;23:17:15;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;01:17:17;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;03:16:58;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;05:17:10;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;07:17:22;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;09:17:15;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;11:17:46;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;13:17:56;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;17:17:58;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;19:17:12;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;21:16:58;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-10;23:17:02;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;01:17:25;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;03:17:01;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;05:17:04;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;07:17:14;2021-09-14;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;11:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;13:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;15:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;17:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;19:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;21:17:21;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-11;23:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;03:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;05:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;07:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;09:17:18;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;11:17:29;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;17:17:23;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;19:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;21:16:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-12;23:17:19;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;03:17:20;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;05:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;09:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;13:17:28;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;15:17:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-13;17:18:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;05:17:14;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;07:18:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;11:17:44;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;13:17:40;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;15:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;17:17:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;19:17:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;21:17:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-14;23:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;01:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;03:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;05:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;07:17:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;13:17:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;21:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-15;23:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;01:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;03:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;05:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;07:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;09:17:19;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;11:17:25;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;13:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;15:17:50;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;17:16:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;19:16:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;21:16:43;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-16;23:16:37;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;01:16:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;03:16:25;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;05:16:19;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;09:16:32;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;11:16:43;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;13:16:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;15:16:32;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;17:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;19:16:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;21:16:18;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-17;23:16:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;01:16:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;03:16:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;05:16:24;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;07:16:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;09:16:18;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;11:16:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;13:16:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;15:16:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;17:16:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;21:16:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-18;23:16:14;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-19;01:16:40;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-19;03:16:31;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-09-19;05:16:24;;
