# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;18:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;19:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;20:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;21:25:22;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;22:25:08;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;23:25:19;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;00:25:17;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;01:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;02:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;03:25:08;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;04:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;05:25:17;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;06:24:52;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;07:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;08:25:22;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;09:25:17;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;10:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;11:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;12:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;13:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;14:25:26;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;15:24:45;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;16:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;17:25:14;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;18:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;19:25:24;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;20:24:56;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;21:25:11;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;22:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-27;23:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;00:25:21;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;01:24:56;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;02:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;03:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;04:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;05:25:08;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;06:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;07:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;08:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;10:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;11:25:11;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;12:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;13:25:18;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;14:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;15:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;16:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;17:25:14;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;18:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;19:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;20:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;21:24:59;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;22:25:18;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-28;23:25:10;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;00:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;01:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;02:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;03:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;04:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;05:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;06:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;07:24:59;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;08:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;09:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;10:25:06;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;11:25:04;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;12:24:59;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;13:24:53;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;14:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;15:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;16:24:56;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;17:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;18:25:10;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;19:25:09;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;20:25:10;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;21:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;22:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-29;23:25:06;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;00:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;01:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;02:25:15;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;03:24:55;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;04:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;05:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;06:24:57;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;07:25:19;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;08:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;09:24:54;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;10:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;11:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;12:25:14;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;13:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;14:25:06;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;15:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;16:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;17:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;18:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;19:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;20:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;21:25:00;2018-10-02;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;22:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-30;23:24:52;;
