# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;14:24:04;2018-03-05;2018-03-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;15:24:03;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;16:24:08;2018-03-05;2018-03-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;17:24:09;2018-03-05;2018-03-06
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;18:24:00;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;19:23:58;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;20:24:06;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;21:24:02;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;22:24:03;2018-03-06;2018-03-07
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2018-02-28;23:23:59;2018-03-06;2018-03-07
