# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-30;23:17:51;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;00:17:50;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;01:18:04;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;03:17:49;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;04:17:50;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;05:17:49;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;06:17:50;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;07:17:55;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;08:17:55;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;09:18:05;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;10:17:53;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;11:17:55;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;12:17:59;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;13:17:59;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;14:18:01;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;15:18:03;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;16:18:18;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;17:18:13;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;18:18:04;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;19:18:10;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;20:18:17;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;21:18:07;2019-05-10;2019-05-13
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;22:17:37;2019-05-13;2019-05-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-31;23:17:43;2019-05-10;2019-05-13
