# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-22;14:06:43;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-22;16:07:15;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-22;18:06:51;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-22;22:06:51;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;00:07:04;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;02:06:45;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;04:07:02;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;06:06:53;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;10:06:59;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;12:07:06;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;14:06:41;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;16:07:00;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;18:06:33;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;20:06:38;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-23;22:06:38;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;00:06:45;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;02:06:47;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;04:06:43;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;06:07:05;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;08:06:49;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;10:06:59;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;12:06:44;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;14:06:56;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;16:07:12;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;20:06:23;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-24;22:06:34;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;00:06:43;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;02:06:33;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;04:06:29;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;06:06:53;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;08:06:28;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;10:06:40;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;12:06:47;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;14:06:47;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;18:06:50;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;20:06:46;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-25;22:06:41;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;00:06:51;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;02:06:56;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;04:06:48;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;06:07:02;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;08:06:48;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;10:06:45;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;12:07:00;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;14:06:50;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;16:06:32;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;18:06:35;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;20:06:45;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-26;22:06:34;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;00:06:41;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;02:06:39;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;06:07:19;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;08:06:39;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;10:06:45;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;12:07:04;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;14:06:47;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;16:06:58;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;18:06:52;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;20:07:02;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-27;22:06:24;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;00:07:06;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;02:06:34;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;04:06:30;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;06:06:44;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;08:07:57;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;10:07:24;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;12:07:27;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;14:07:03;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;18:07:14;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;20:06:32;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-28;22:06:51;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;00:06:32;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;02:06:47;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;04:07:00;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;06:07:17;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;08:06:56;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;10:07:03;2021-06-29;2021-07-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;12:06:56;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;14:06:58;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;16:07:05;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;18:06:25;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-29;22:06:44;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;00:06:54;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;02:06:30;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;04:06:48;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;06:06:58;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;08:06:41;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;10:07:02;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;12:06:38;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;14:06:51;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;16:06:47;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;18:06:36;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;20:06:54;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-06-30;22:06:42;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;00:06:35;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;02:06:34;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;04:06:21;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;06:06:56;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;08:06:52;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;10:07:01;2021-07-01;2021-07-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;12:07:28;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;14:07:04;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;16:07:10;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;20:06:42;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-01;22:06:17;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;00:06:29;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;02:06:28;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;04:06:35;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;06:06:31;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;08:06:47;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;12:06:56;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;14:06:54;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;16:06:58;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;18:06:44;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;20:06:49;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-02;22:06:34;2021-07-06;2021-07-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-07;10:07:41;2021-07-08;2021-07-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-07;14:07:03;2021-07-08;2021-07-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-07;18:07:10;2021-07-08;2021-07-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-07;20:06:39;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-07;22:06:58;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;00:06:41;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;02:06:57;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;04:06:37;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;08:07:16;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;10:06:54;2021-07-08;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;12:06:59;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;14:07:01;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;16:07:27;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;18:06:56;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-08;22:06:35;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;00:06:33;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;02:06:46;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;04:06:37;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;06:06:58;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;08:06:29;2021-07-15;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;12:06:50;2021-07-15;2021-07-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;14:07:09;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;18:06:46;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-09;20:06:42;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;02:06:34;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;04:06:40;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;06:06:58;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;08:06:44;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;10:06:23;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;12:06:36;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;14:06:31;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;16:06:20;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;18:06:20;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-10;20:06:28;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;00:06:24;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;02:06:30;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;04:06:51;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;06:07:06;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;08:06:17;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;10:06:38;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;12:06:24;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;14:07:09;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;16:06:37;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;18:06:44;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;20:06:30;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-11;22:06:36;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;02:06:41;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;04:06:41;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;06:07:01;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;08:07:29;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;12:07:27;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;14:07:22;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;16:08:04;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;18:07:45;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;20:07:01;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-12;22:06:59;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;02:06:41;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;04:06:44;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;06:07:02;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;12:07:20;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;14:07:34;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;16:07:31;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;20:07:15;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-13;22:06:45;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;00:06:41;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;02:06:39;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;04:06:49;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;06:06:56;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;10:06:37;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;18:06:49;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;20:06:40;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-14;22:06:43;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;00:06:51;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;04:06:50;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;06:07:16;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;10:07:36;2021-07-15;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;12:07:26;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;14:07:02;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;16:06:59;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;18:07:10;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-15;22:06:44;2021-07-22;2021-07-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;00:06:53;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;02:06:41;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;04:06:55;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;06:07:16;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;08:06:42;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;12:07:21;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;14:07:12;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;18:06:47;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-16;22:07:13;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;00:06:36;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;02:06:46;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;04:06:54;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;06:06:48;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;08:06:59;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;12:07:28;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;14:06:48;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;16:06:47;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;18:06:46;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-17;20:06:36;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-18;00:07:11;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-18;02:06:46;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-18;06:06:56;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-18;12:06:43;2021-07-27;2021-08-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-07-18;16:06:25;2021-07-27;2021-08-03
