# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;01:25:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;02:24:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;03:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;04:25:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;05:24:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;06:25:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;07:24:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;08:24:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;09:24:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;10:24:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;11:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;12:24:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;13:25:28;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;14:24:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;15:25:24;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;16:25:35;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;17:25:29;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;18:25:32;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;19:25:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;20:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;21:25:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;22:24:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-27;23:24:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;01:26:48;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;02:24:44;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;03:24:41;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;04:25:12;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;05:25:07;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;06:25:01;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;07:25:08;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;08:25:05;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;09:24:58;2019-02-04;2019-02-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;10:25:29;2019-02-05;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;11:25:05;2019-02-05;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;12:25:08;2019-02-05;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;13:25:22;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;14:25:39;2019-01-29;2019-02-08
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;16:25:16;2019-02-08;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;17:25:11;2019-01-29;2019-02-08
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;18:25:14;2019-02-08;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;19:25:33;2019-02-08;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;20:25:03;2019-02-08;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;21:25:01;2019-02-08;2019-02-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;22:25:38;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-28;23:25:23;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;00:25:21;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;01:25:47;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;02:25:51;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;03:25:53;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;04:25:41;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;05:25:45;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;06:26:19;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;07:25:41;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;08:25:22;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;09:25:30;2019-02-11;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;10:25:45;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;11:25:44;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;12:25:36;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;13:24:55;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;14:25:25;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;15:25:38;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;16:25:19;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;17:24:42;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;18:24:41;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;19:24:48;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;20:25:02;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;21:24:43;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;22:25:23;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-29;23:24:58;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;00:24:54;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;01:24:57;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;02:24:48;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;03:25:11;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;04:25:07;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;05:25:19;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;06:25:03;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;07:24:55;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;08:25:02;2019-02-06;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;09:25:20;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;10:25:04;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;11:25:11;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;12:24:55;2019-02-12;2019-02-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;13:24:58;2019-01-30;2019-02-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;14:25:07;2019-02-13;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;15:25:30;2019-02-13;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;16:25:08;2019-02-13;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;17:25:17;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;18:25:23;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;19:25:07;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;20:24:51;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;21:24:50;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;22:25:24;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-30;23:25:17;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;00:25:36;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;01:25:14;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;02:25:08;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;03:25:24;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;04:25:15;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;05:25:11;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;06:25:50;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;07:25:27;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;08:25:48;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;09:26:31;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;10:25:32;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;11:25:34;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;12:25:44;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;13:24:58;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;14:25:05;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;15:25:11;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;16:25:16;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;17:25:00;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;18:25:05;2019-02-01;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;19:25:02;2019-02-01;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;20:25:10;2019-02-01;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;21:25:04;2019-02-01;2019-02-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;22:24:59;2019-02-15;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-31;23:24:46;2019-02-01;
