# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;02:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;03:16:00;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;04:16:00;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;05:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;06:15:54;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;07:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;08:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;09:15:54;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;10:15:58;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;11:15:58;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;12:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;13:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;14:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;15:16:02;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;16:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;17:15:53;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;18:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;19:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;20:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;21:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;22:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;23:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;00:15:53;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;01:15:52;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;02:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;03:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;04:15:53;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;05:16:04;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;06:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;07:15:58;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;09:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;10:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;11:16:02;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;12:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;13:15:55;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;14:15:57;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;15:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;16:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;17:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;18:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;19:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;20:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;21:15:53;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;22:15:53;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;23:15:56;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;01:21:22;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;02:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;03:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;04:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;05:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;06:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;07:16:06;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;08:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;09:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;10:16:04;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;11:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;12:16:06;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;13:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;14:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;15:16:06;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;16:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;17:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;18:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;19:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;20:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;21:16:13;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;22:16:08;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;23:16:15;2019-01-10;2019-01-17
